TYP,AduName,NAduName,NAduType,onAskStart,onAskEnd,Url,ActDesc,ActObject,ActTime,ActHours,JoinDesc,JoinFee
3,八仙山自然教育中心,走進八仙山,11,2024/07/01,活動0天前,https://recreation.forest.gov.tw/Education/Course?id=BSS-D1310,（活動建置中，敬請期待！）    自導式步道闖關活動「走進八仙山」開跑啦！  無須報名，無須繳費，  帶支手機來八仙山，就可以玩囉！    7月預計擺設「林場在哪裡？」，認識八仙山林場百年風華。  8月預計擺設「野生物方程式」，從動植物的對話中了解森林的奧秘。  閱讀完關卡內容後，  掃描QRCODE回答問題完成闖關，  還可以參加抽獎✨！？    讓我們一起玩遊戲，  找找林場在哪裡👀，  認識森林百態🌲，  豐富你的八仙山之旅吧！    *走進八仙山為常設活動，無須報名即可參與，歡迎隨時來玩！  *遊玩後，抽獎活動於隔月5日開獎。  *將不定期更換不同主題，敬請期待！
3,池南自然教育中心,鳥兒甜蜜的家,6,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-A11301,鳥爸爸、鳥媽媽迎接鳥寶寶的誕生，佈置一個甜蜜的家，在親鳥細心呵護下，期盼小小鳥能夠在安全的環境順利長大。而鳥兒們的平時生活有哪些有趣的事，又面臨哪些壓力？讓我們透過課程活動一同來探索。,1. 瞭解鳥類的生態習性及育雛的過程  2. 感受鳥類生存所受到的壓力來源  3. 思考日常行為對於鳥類生存的影響,星期一至星期五，於學期間接受申請。,,幼兒園,課程費50元
3,池南自然教育中心,蟲蟲共和國,6,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-A11302,以昆蟲為主角作為課程的主軸，藉由生態遊戲的體驗，引領孩子們認識昆蟲種類及生態，學習與昆蟲做朋友。,1. 認識昆蟲的基本特徵與常見種類  2. 體驗昆蟲平日生活與環境的關係  3. 明白生活行為對環境的影響,星期一至星期五，於學期間接受申請。,,幼兒園,課程費50元
3,池南自然教育中心,環境永續課程,6,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-A11303,為因應各級學校的不同需求，本中心另規劃環境永續戶外教學課程，相關訊息，請洽池南自然教育中心教育推廣組(03)864-1594＃15，歡迎有意之學校團體報名申請。,,星期一至星期五，於學期間接受申請。,,幼兒園、國小、國中、高中、大學及研究所,來電洽詢
3,池南自然教育中心,守護青蛙,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-A21302,近年來，森林遭受破壞、環境污染等問題，使得身為環境指標的青蛙，遭遇前所未有的衝擊。藉由課程的操作，我們一起來感受青蛙生存的挑戰與困境，並體會保護生態棲地的重要性。,1. 瞭解青蛙生存的危機  2. 探討人類行為對於青蛙的衝擊  3. 尋求保護青蛙棲息環境的有效方法,星期一至星期五，於學期間接受申請。,,國小4～6年級,全日型：課程費100元、半日型：課程費50元
3,池南自然教育中心,森林棲地大作戰,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-A21303,由於棲息環境遭受人為破壞，台灣哺乳類動物數量日漸減少。透過體驗課程活動，我們一同認識台灣原生哺乳類動物的種類與習性，並思考牠們在台灣生存的困境。,1. 瞭解台灣原生哺乳類動物的種類  2. 體會生物與森林棲地的關聯性  3. 思考原生哺乳類動物的生存困境,星期一至星期五，於學期間接受申請。,,國小4～6年級,全日型：課程費100元、半日型：課程費50元
3,池南自然教育中心,鷹眼看大地,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-A21304,猛禽在生態平衡上扮演重要的角色，然而土地過度開發、環境污染等問題，使得猛禽生存面臨極大的威脅。邀您一同來瞭解猛禽的習性及生存危機，並探討人類行為對於猛禽的影響。,1. 認識台灣猛禽的種類  2. 探討猛禽生存的條件與困境  3. 省察個人日常行為對於猛禽及其棲地的影響,星期一至星期五，於學期間接受申請。,,國小4～6年級,全日型：課程費100元、半日型：課程費50元
3,池南自然教育中心,昆蟲特攻隊,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-A21305,昆蟲特攻隊出發了！我們將帶領小朋友認識百變多樣的昆蟲家族，藉由觀察瞭解昆蟲的生活習性，並思考日常生活行為對於昆蟲的衝擊。你準備好了嗎？讓我們一同來探索昆蟲的秘辛吧！,1. 認識昆蟲的基本特徵  2. 瞭解昆蟲的生活習性  3. 思考日常行為對於昆蟲生存的影響,星期一至星期五，於學期間接受申請。,,國小1～3年級,全日型：課程費100元、半日型：課程費50元
3,池南自然教育中心,黑熊的故事,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-A21306,生動且活潑的黑熊課程來囉！在這堂課程裡，小朋友可以知道黑熊在原住民傳說中的有趣故事，瞭解黑熊的日常生活，並且理解人類行為對熊及其生存環境的影響。藉此建立小朋友愛護動物的觀念，讓孩子成為保護台灣黑熊的小尖兵。,1. 了解黑熊的生態習性及生態地位  2. 認識原住民文化傳統下，黑熊與人類互動的關係  3. 探究黑熊的生存威脅  4. 反思人類行為對於黑熊的衝擊,星期一至星期五，於學期間接受申請。,,國小1～3年級,全日型：課程費100元、半日型：課程費50元
3,池南自然教育中心,環境永續課程,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-A21307,為因應各級學校的不同需求，本中心另規劃環境永續戶外教學課程，相關訊息，請洽池南自然教育中心教育推廣組(03)864-1594＃15，歡迎有意之學校團體報名申請。,,來電洽詢,,幼兒園、國小、國中、高中、大學及研究所,來電洽詢
3,池南自然教育中心,黑熊偵察隊,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-A21308,以森林為家的台灣黑熊雖然名聲響亮亦有不少以其形象作為設計的作品，然而其族群數量卻始終難以令人樂觀。我們將透過角色扮演、影片以及遊戲體驗等方式一起認識台灣黑熊的生存困境並思考每個人所能進行的保育行動。,1. 瞭解台灣黑熊與森林保育的危機  2. 覺知社會上各種角色對台灣森林與黑熊的責任  3. 尋求友善環境的生活方式,星期一至星期五，於學期間接受申請。,,國小4～6年級,全日型：課程費100元、半日型：課程費50元
3,池南自然教育中心,森林大冒險,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-A21309,森林是陸地上重要的生態系統，同時也是人類文明發展的搖籃。期待新森林文化課程的普及與深化，讓我們依循林業文化演進歷程，認識台灣寶貴的森林遺產，重新搭建人與自然的和諧關係。,1. 瞭解林業文化發展脈絡  2. 認識森林的價值及功能  3. 省察日常行為對於森林生態的衝擊  4. 培養團隊互助精神,星期一至星期五，於學期間接受申請。  ,,國中,全日型：課程費100元、半日型：課程費50元
3,池南自然教育中心,島嶼奏鳴曲,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-A21310,人類文明過度的發展，使得自然環境嚴重惡化，造成氣候變遷、環境污染、物種滅絕、人類傳染病蔓延等問題，身為年輕世代當以怎樣的態度與行為來面對這些危機。透過活動課程，我們將引導學員省思人類行為對於生態環境的威脅，並尋求具體的環境行動，重新連結人與自然間的和諧關係。,1. 察覺地球環境資源的有限性  2. 體認環境變遷對於人類及其他生物的影響  3. 重視人類對於森林及其他生物應負的責任  4. 探討社區參與及公民行動的具體策略,星期一至星期五，於學期間接受申請。,,高中,全日型：課程費100元、半日型：課程費50元
3,池南自然教育中心,環境永續課程,8,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-A31301,為因應各級學校的不同需求，本中心另規劃環境永續戶外教學課程，相關訊息，請洽池南自然教育中心教育推廣組(03)864-1594＃15，歡迎有意之學校團體報名申請。,,星期一至星期五，於學期間接受申請。,,幼兒園、國小、國中、高中、大學及研究所,來電洽詢
3,池南自然教育中心,森林小學堂,9,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-B1303,針對兒童與青少年團體的學習旅行，提供森林療癒、國產材、里山生活、食農體驗、溪流生態等元素，設計環境教育系列活動，透過遊戲式教學來體驗多樣性的自然生態。      ,,約3-4小時，請來電洽詢。,,未滿18歲的兒童與青少年,請來電洽詢 03-8641594#15 喵喵老師
3,池南自然教育中心,環境教育4小時課程-看守森林,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-C1301,"森林是全體國人共有的寶貴資產，它具有維持生物多樣性、蓄水保土、淨化空氣、自然教育等功能，與人們的生存息息相關。然而森林管理議題涉及廣泛，需要國人理解與支持，透過課程我們將帶領學員瞭解台灣山林破壞的現況，探究林業從業人員的執掌及辛勞，並尋求國人對於森林與整體國土規劃政策的參與及行動。  每次課程費用：(1)園區門票費及(2)課程基本費２,000元/小時，每班不超過40人",1.體認森林的價值及重要性  2.探討森林非法濫墾、盜伐與盜採對整體國土的威脅  3.認識林業從業人員的工作執掌及辛勞  4.尋求社會對於森林與國土政策支持之有效行動  ,週一～週五，遇戶外教學旺季（4、5、10、11月）以週三為主。,,80人以內，以學校或機關為單位團體預約,"課程費２,000元/每小時-每班(以40人計)，入園需再購門票。"
3,池南自然教育中心,環境教育4小時課程-凝望家鄉，海之森,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-C1302,海岸保安林具有阻滯季節強風、風砂、鹽害、潮害之功能，保護內陸村莊居民及農地的安全。長久以來，林業及自然保育署投入極大心力及經費，為國人守護海岸保安林的完整性。本課程帶領學員了解海岸保安林的組成、功能與經營困境，體會海岸保安林的價值，同時促進社會大眾對海岸保安林的認識與愛護。,1. 認識海岸林環境特色與植物特性。  2. 連結人們與海岸林的情感。  3. 理解海岸林保護人類生命財產的價值與功能。  4. 尋求共同守護海岸林的策略與方法。,週一～週五，遇戶外教學旺季（4、5、10、11月）以週三為主。,,學校教職人員、機關團體,"課程費2,000元/每小時-每班(以40人計)，自行購票入園。 餐食自理"
3,池南自然教育中心,綠色大地工作坊(森林療癒、環教運作分享等),10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-C1303,客製化課程，包含森林療癒體驗、環境教育理念介紹、池南環教課程體驗、教具製作等，歡迎來電洽詢課程內容。  盼與教育單位、林業人員、國家森林志工、公部門、民間團體一同成長，增進大眾對環境教育的認識。,1.認識自然教育中心理念。  2.瞭解池南自然教育中心環境與教學設施。  3.體驗森林療癒等環境教育課程。  4.分享環教經驗、建立夥伴關係及交流機會。,週一至週五 上午09：00～12：00或下午13：00～16：00(其它時間請電洽),,社會大眾，以團體為單位預約申請。,"課程費2,000元/每小時-每班(以40人計)，自行購票入園，或詳見研習簡章。"
3,池南自然教育中心,環境教育4小時課程-森林解密行動,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-C1304,從森林基礎調查出發，讓學習者深入瞭解自我碳足跡管理與氣候變遷之關係，進而理解森林經營管理的重要性與所面臨的挑戰。,1. 體驗日常生活中排碳與氣候變遷的關聯性  2. 認識森林環境監測的方法與監測數據的意義  3. 體驗林務人員森林調查工作並瞭解其辛勞  4. 覺知森林經營管理的重要性及對碳儲存的影響  5. 認同自我碳足跡管理的必要  6. 願意支持森林管理單位之森林經營管理政策,週二~週五(週六依情形而定)，遇戶外教學旺季（4、5、10、11月）以週三為主。,,高中~成人，20~30人,"課程費2,000元/每小時-每班(不超40人)，自行購票入園。"
3,池南自然教育中心,環境教育4小時課程-森林水世界,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-C1305,水是生命的開端，為生活所必需，在氣候變遷下，已成為珍貴的資源。本課程藉由科學實驗調查，從數據的蒐集與分析中，了解森林與水之間緊密連結的關係，並進一步探討森林為人類社會在水文風險上所帶來的貢獻與價值，瞭解保護與珍惜森林的重要意義。,1. 瞭解森林涵養水資源之價值  2. 學習透過實驗、調查與長期監測，瞭解森林在水資源保護上的功能  3. 瞭解不同的土地利用型態，對人類生活所面臨的水土保持災害風險有不同的影響,週二~週五(週六依情形而定)，遇戶外教學旺季（4、5、10、11月）以週三為主。,,高中~成人,"課程費2,000元/每小時-每班(40人以內)，自行購票入園。"
3,池南自然教育中心,113年專業成長研習-1：食蛇龜平安歸,10,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-C1306,本研習邀請對龜鱉及水族生態有長期研究調查經驗的專業講師，介紹食蛇龜的特色及生存危機，同時帶領大家認識台灣原生種龜類生態，並探討寵物市場與龜類保育的關係，促進大家對台灣龜類生態及保育的認識。(簡章/課表請點選底下的-附件下載)  名額：12名(林業及自然保育署花蓮分署人員，視情形調整。)  聯絡人：池南自然教育中心　林大成03-864-1594 #15,1.認識台灣產龜鱉類。  2.探索食蛇龜棲地環境及保育議題。  3.寵物市場與保育文化。,2024/05/28(二) 09:00-15:10。,,林業及自然保育署花蓮分署同仁12名(森林志工另洽志工承辦人報名),森林志工100元。現場繳交。
3,池南自然教育中心,森林之夜,11,2023/12/01,活動14天前,https://recreation.forest.gov.tw/Education/Course?id=CN-D1301,池南森林的夜晚充滿許多秘密，夏夜羽化的蟬、唱  著情歌的蛙、演奏著樂器的鳴蟲及遠遠傳來黃嘴角  鴞叫聲，邀請您一起來體驗屬於池南的夜晚。    ,,成團人數20人以上  課程可申請月份為1-3月、5-12月。(池南螢火蟲季除外)  課程時間：18:30-20:30  請洽(03)864-1594＃15 教育推廣組,,學校、機關、公私立團體,250元/人（不含入園門票、晚餐）
3,池南自然教育中心,森林尋寶趣,11,2023/12/01,活動14天前,https://recreation.forest.gov.tw/Education/Course?id=CN-D1302,沒有Google地圖及手機定位要怎麼找到目的地呢？來認識定向運動，一起練習判讀地圖及使用指北針，尋找池南森林裡的寶藏吧！,,成團人數20人以上  活動時間約1.5~2小時  ,,學校、機關、公私立團體,100元課程費，不含門票費
3,池南自然教育中心,環境教育特製方案(森林療癒、友善環境生活),11,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=CN-D1303,針對團體的學習旅行、校外教學需求，提供客製化服務，我們將依團體人數，設計環境教育解說及生態大地遊戲系列活動，讓參與者能從遊戲中體驗生態保育的觀念。,,週一～週五為主  成團人數20人以上,,學校、機關、公私立團體,請來電洽詢 03-8641594#15 喵喵老師
3,東眼山自然教育中心,森林徵信社,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-A21301,自然探索是認識山林的好方法，讓我們用身體測量森林吧！學生將在課程中扮演小小偵查員，感受從聽診器傳來的樹木呼吸、好好觀察放大鏡底下的葉脈，描繪出細微的森林姿態。讓我們一起調查山林，從新的角度重新認識樹⽊，學習森林在環境中的地位與好處，培養愛惜⾃然的⽣活態度！,1. 運用五官感受森林的環境  2. 認識樹木的生長與構造  3. 瞭解森林與生物間的相互關係  4. 願意提出方法保護森林  5. 記錄樹的各式外觀，包含姿態、特徵、外形、高矮、粗細、葉型等  6. 增進團隊間的合作與分工,,,3-4年級,每人 150 元(費用含園區保險、課程費；贈門票，停車費依規收取)，每班提供 2 位教師免費。
3,東眼山自然教育中心,蟲林探險記,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-A21302,昆蟲是世界上最繁盛的動物類群，現今已發現超過一百萬個物種，是生物寶庫。讓我們從東眼山一窺昆蟲的萬千世界，認識牠們多樣豐富的生存機制吧！學生將會學習基本的昆蟲分類、瞭解昆蟲如何用保護色與警戒色、如何用氣味與荷爾蒙與同伴溝通。  ,1. 認識昆蟲的基本特徵  2. 認識昆蟲的保護色  3. 認識昆蟲的行為機制,,,3-4年級,每人 150 元(費用含園區保險、課程費；贈門票，停車費依規收取)，每班提供 2 位教師免費
3,東眼山自然教育中心,國產材森活,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-A21303,東眼山在日治時期曾是臺灣北部重要的林場，現今仍可以看到當年林業政策締造出來的豐碩成果。園區內還保有當時伐林、集材等林業遺跡，學生將在課程中走訪自然步道，投入森林的懷抱之中，並在瞭解林木產業之餘，藉由實際的觸碰木材，感受木頭的溫度，找回心中的那一份自然。,1.	感受到先民過去在森林裡伐木集材的辛勞  2.	瞭解樹木與人類生活的關係  3.	瞭解生活中的木製品取自森林，且要經過很多步驟才能使用  4.	珍惜日常生活中的木製品  5.     藉由接近森林，感受大自然的溫度，以達到放鬆心靈的目的,,,5-6年級,每人 150 元(費用含園區保險、課程費；贈門票，停車費依規收取)，每班提供 2 位教師免費。
3,東眼山自然教育中心,森林趴趴走,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-A21304,定向運動源自北歐，是種仰賴地圖、指北針與導航技巧，由某個地點引導到下一個特定地點的運動。學生會在課程中得到一張地圖與指北針，學習操作定向越野運動的方法，並在森林中進行冒險，在與團隊培養合作精神的同時，擺脫都市叢林地束縛，體驗在森林中的那般無拘無束，快跟著我們一同放下都市裡的那份壓抑，一同探索未知吧!  ,1.	介紹在戶外判別方位的基本方法  2.	學會操作指北針，及使用指北針判別方位的技能  3.	認識定向越野地圖上的符號  4.	體會小組合作以及共同解決問題的重要性  5.     探索森林，解鎖隱藏森林裡的秘密  6.     體驗在森林活動與都市活動的差異  7.     解放心中被壓抑的情緒，跟隨著蟲鳴和鳥鳴，一同釋放壓力吧!  ,,,5-6年級,每人 150 元(費用含園區保險、課程費；贈門票，停車費依規收取)，每班提供 2 位教師免費。
3,東眼山自然教育中心,1212上東眼：友善登山計畫,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-A21305,近年來登山變成一項熱門運動，無痕山林準則（LNT：Leave No Trace）也成為登山必備的入門知識。課程將會帶學生爬上東眼山 1212 公尺的主峰，並教導學生從事登山運動前要做哪些規劃與準備、如何判斷地形，學習對環境最友善的處理垃圾的方法等。  ,1.	體會東眼山森林的變化  2.	認識東眼山森林的形成  3.	認識無痕山林七大概念、學習登山的技巧與態度  4.	能夠承諾並願意友善對待自然環境  ,,,6-8年級,每人 150 元(費用含園區保險、課程費；贈門票，停車費依規收取)，每班提供 2 位教師免費。
3,東眼山自然教育中心,森林碳測術,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-A21306,在氣候變遷的衝擊下，妥善的森林經營管理是減緩影響加劇的方法之一。樹木可以製造氧氣、吸收二氧化碳，但這些被樹木吸收的碳被儲存在哪裡？一片森林又能儲存多少碳呢？課程首先帶領學員進入森林當中漫步，在漫步的過程中減少壓力、增強情緒的穩定性，並透過樹木觀察靜靜地觀察樹木的形狀、葉子、質地，在樹木周圍的互動，除了放鬆心情增加對自然的敬畏。最後透過實際的森林基礎科學調查，讓學生了解森林碳匯的概念，並認識氣候變遷的影響與森林帶給人們身心放鬆的影響，進而認同森林經營的重要性。,1. 藉由不同方法完成樹木調查。  2. 計算樹木碳儲存量。  3. 學習透過小組合作共同完成調查工作。  4. 透過觀察與調查樹木讓人與自然聯繫更加深刻。,,,6-8年級,每人 150 元(費用含園區保險、課程費；贈門票，停車費依規收取)，每班提供 2 位教師免費。
3,東眼山自然教育中心,東眼奇兵：抗暖化大挑戰,7,2023/12/01,活動30天前,https://recreation.forest.gov.tw/Education/Course?id=DYS-A21307,全球暖化之下海冰漸漸消融，直接影響極地生物！在極端氣候下，地球上的所有生物都面臨威脅。但是，現在開始行動還不遲， 讓我們一起運用各種方法拯救面臨氣候變遷的生物吧！課程中將會介紹森林資源調查——瞭解木材的碳儲存和淨化環境的能力，進而讓孩子能夠親近樹木，透過在森林中漫步，沿著樹木繁茂的小徑走，享受樹木的綠蔭和自然氣息並靜靜地觀察樹木的形狀、葉子、質地，甚至是動植物在樹木周圍的互動，有助於放鬆心情和提升對自然的敬畏；最後透過團隊活動，希望孩子能跟夥伴們互助合作，一齊尋找讓地球退燒的秘方！,1.	認識氣候變遷，瞭解氣候變遷對人及生物的影響  2.	瞭解生活型態對於資源運用及環境的影響，且改變生活型態是會對生活產生一些不方便的過程，仍願意實行生活中可行的方式來減緩氣候變遷速度  3.	瞭解樹木行光合作用能夠將空氣中的二氧化碳吸收存放在木材中，減緩氣候變遷的速度  4.	能夠承諾並願意為環境盡自己的一份力量，並能說出自己可以對環境付出哪些有利行動  5.	瞭解團隊工作相互配合、協調的精神，透過互助合作形成共識完成任務  6.     享受樹木的綠蔭和自然氣息並在樹木周圍的觀察，有助於放鬆心情和提升對自然的敬畏。  ,確切日期請與本中心聯繫（請提前一個月預約）,,5-7年級,每人 2600 元（費用包含園區保險、住宿、手冊及課程材料費等，不含停車費。）每班2位教師免費
