FEE_CH,FEE_NAME,FAC_NAME,FEE_WEBLINK,TYP,TYP_ID,RA_NAME,FEE_MEMO,HD_TYPE,FEE,FeeType
5,優待票,鳩之澤溫泉,,0,0100001,太平山國家森林遊樂區,夏季(4-9月)露天溫泉SPA、露天裸湯區(擇一)： 時間不限。自備泳裝/泳帽/毛巾。 提供礦泉水、洗髮精、沐浴乳、寄物櫃、吹風機、冷水池、梳妝台使用 優惠對象： 敬老票：年滿六十五歲以上，持有國民身分證或政府核發足以證明身份之證件者。 愛心票：持有身心障礙手冊之國民及其監護人或必要之陪伴者一人。 孩童票：十二歲以下之兒童得購買優惠票，六歲以下之兒童免票，但應由已購全票或成年遊客陪同照顧之責，且每位遊客攜帶之免票孩童以二人為限。身高超過145公分之十二歲以下兒童，或身高超過 115公分之六歲以下兒童應出示身分證明。,0,100
5,無區分,鳩之澤溫泉湯屋,,0,0100001,太平山國家森林遊樂區,小池湯屋(冬季10-3月) 每節50分鐘，請於購票後，十分鐘內入場。提供毛巾、礦泉水、洗髮精、沐浴乳、寄物櫃、吹風機、梳妝台使用。溫泉池1.5m*1.5m，限2人。,0,700
5,無區分,鳩之澤溫泉湯屋,,0,0100001,太平山國家森林遊樂區,小池湯屋(夏季4-9月) 每節50分鐘，請於購票後，十分鐘內入場。提供毛巾、礦泉水、洗髮精、沐浴乳、寄物櫃、吹風機、梳妝台使用。溫泉池1.5m*1.5m，限2人。,0,500
5,無區分,鳩之澤溫泉湯屋,,0,0100001,太平山國家森林遊樂區,大池湯屋(冬季10-3月) 每節50分鐘，請於購票後，十分鐘內入場。提供毛巾、礦泉水、洗髮精、沐浴乳、寄物櫃、吹風機、冷水池、梳妝台使用。溫泉池2.6m*2.0m，限4人。,0,1000
5,無區分,鳩之澤溫泉湯屋,,0,0100001,太平山國家森林遊樂區,大池湯屋(夏季4-9月) 每節50分鐘，請於購票後，十分鐘內入場。提供毛巾、礦泉水、洗髮精、沐浴乳、寄物櫃、吹風機、冷水池、梳妝台使用。溫泉池2.6m*2.0m，限4人。,0,800
5,全票,太平山蹦蹦車,,0,0100001,太平山國家森林遊樂區,(來回)旅客13歲－65歲者，應購買全票。,0,180
5,優待票,太平山蹦蹦車,,0,0100001,太平山國家森林遊樂區,(來回)1.兒童3歲以上－12歲以下者，應購買優待票。 2.旅客65歲以上者，經出示身分證件，得購買優待票。,0,120
5,免票,太平山蹦蹦車,,0,0100001,太平山國家森林遊樂區,(來回) 1.兒童3歲以下，需由購票大人陪同，免費。 2.身體殘障易辨或持有殘障手冊者免費，及其必要陪伴者一人，亦得免費。,0,0
2,大型車,分岐點停車場,,0,0100001,太平山國家森林遊樂區,,0,100
2,小型車,分岐點停車場,,0,0100001,太平山國家森林遊樂區,,0,100
2,機車,分岐點停車場,,0,0100001,太平山國家森林遊樂區,,0,20
5,全票,原太平山俱樂部,,0,0100001,太平山國家森林遊樂區,13-65歲。,0,200
5,半票,原太平山俱樂部,,0,0100001,太平山國家森林遊樂區,兒童3歲以上，12歲以下；65歲以上。,0,100
5,免票,原太平山俱樂部,,0,0100001,太平山國家森林遊樂區,兒童0-2歲，須由大人陪同；持有身心障礙手冊者及必要陪伴者一位，符合者仍需至櫃檯辦理取票作業。,0,0
1,全票,售票管理站,,0,0200001,滿月圓國家森林遊樂區,一般成人,1,80
1,全票,售票管理站,,0,0200001,滿月圓國家森林遊樂區,一般成人,2,100
1,半票,售票管理站,,0,0200001,滿月圓國家森林遊樂區,1.軍警人員持有証件者。  2.學生（憑學生證）、兒童（7歲至12歲）。   3.新北市市民憑證明文件者（需包含戶籍地址）。,0,50
1,團體票,售票管理站,,0,0200001,滿月圓國家森林遊樂區,20人以上團體全票8折,2,80
1,優待票,售票管理站,,0,0200001,滿月圓國家森林遊樂區,3至6歲兒童及65歲以上年長者,0,10
1,免票,售票管理站,,0,0200001,滿月圓國家森林遊樂區,1.志工持有「志願服務榮譽卡」者，得免費入園。   2.身心障礙易辨或持有身心障礙手冊者及其監護人或必要之陪伴者一人，免費進入森林遊樂區。   3.0歲至2歲兒童，須由購票大人陪同。   4.設籍於遊樂區行政區域(鄉、鎮)之原住民，得持相關證明原住民身分文件，免購門票。,0,0
1,全票,售票管理站,,0,0200002,內洞國家森林遊樂區,一般成人,1,65
1,全票,售票管理站,,0,0200002,內洞國家森林遊樂區,一般成人,2,80
1,半票,售票管理站,,0,0200002,內洞國家森林遊樂區,1.軍警人員持有証件者。  2.學生（憑學生證）、兒童（7歲至12歲）。   3.新北市市民憑證明文件者。,0,40
1,團體票,售票管理站,,0,0200002,內洞國家森林遊樂區,限20人以上團體,0,65
1,優待票,售票管理站,,0,0200002,內洞國家森林遊樂區,3至6歲兒童及65歲以上年長者,0,10
1,免票,售票管理站,,0,0200002,內洞國家森林遊樂區,1.志工持有「志願服務榮譽卡」者，得免費入園。   2.身心障礙易辨或持有身心障礙手冊者及其監護人或必要之陪伴者一人，免費進入森林遊樂區。   3.0歲至2歲兒童，須由購票大人陪同。   4.設籍於遊樂區行政區域(鄉、鎮)之原住民，得持相關證明原住民身分文件，免購門票。,0,0
1,全票,售票處,,0,0200003,東眼山國家森林遊樂區,一般成人,1,80
1,全票,售票處,,0,0200003,東眼山國家森林遊樂區,一般成人,2,100
1,半票,售票處,,0,0200003,東眼山國家森林遊樂區,"1.軍警人員持有証件者。  2.學生（憑學生證）、兒童（7歲至12歲）。  3.因公撫卹遺族,持有証明者。  4.遊樂區所在桃園縣市民眾，持有身分証件者。  ",0,50
1,團體票,售票處,,0,0200003,東眼山國家森林遊樂區,購買20張以上全票者。,0,80
1,優待票,售票處,,0,0200003,東眼山國家森林遊樂區,1.65歲以上者。  2.3歲至6歲兒童者。,0,10
1,免票,售票處,,0,0200003,東眼山國家森林遊樂區,1.身心障礙易辨或持有身心障礙手冊者，及其必要陪伴者一人。   2.績優志工持「志願服務榮譽卡」者。   3.0歲至2歲兒童，須由購票大人陪同。   4.設籍於遊樂區行政區域(鄉、鎮)之原住民，得持相關證明原住民身分文件，免購門票。,0,0
2,大型車,大型車停車場,,0,0200003,東眼山國家森林遊樂區,1.大型停車格為22格車位。2.搭乘公車及客運離園乘車處。,0,100
2,小型車,小型車及機車停車場,,0,0200003,東眼山國家森林遊樂區,小型停車場一區為104格車位，另一區為116格車位，共220格車位。,0,100
2,機車,小型車及機車停車場,,0,0200003,東眼山國家森林遊樂區,機車停車場(現有30格，位於小型停車場左側)。,0,20
1,無區分,觀霧國家森林遊樂區大門,,0,0200004,觀霧國家森林遊樂區,免收門票,0,0
1,全票,售票處,,0,0200005,拉拉山國家森林遊樂區,一般成人,0,150
1,半票,售票處,,0,0200005,拉拉山國家森林遊樂區,1. 軍警人員。 2. 學生（憑學生證）、兒童（7歲至12歲）。 3. 因公撫卹遺族。 4. 設籍於遊樂區所在桃園市民。,0,75
1,優待票,售票處,,0,0200005,拉拉山國家森林遊樂區,1. 65歲以上長者。 2. 3歲至6歲兒童。 3. 小學生非假日戶外教學，由學校組隊、教師帶隊並出具公函者。 ,0,10
1,免票,售票處,,0,0200005,拉拉山國家森林遊樂區,1.身心障礙易辨或持有身心障礙手冊者，及其必要陪伴者一人。 2. 績優志工持「志願服務榮譽卡」者。 3. 0歲至2歲兒童，須由購票大人陪同。 4. 設籍於遊樂區所在復興區原住民。 5. 位於遊樂區附近之村民因林務農事通過該區時，憑國民身分證得免購門票。,0,0
1,小型車,售票處,,0,0200005,拉拉山國家森林遊樂區,小型車每輛新臺幣100元 請將車輛停放在停車格 拉拉山園區內路幅較窄，所以不開放甲、乙類客車、保母車 ，進入的車輛車長限6公尺、車寬限2公尺,0,100
1,機車,售票處,,0,0200005,拉拉山國家森林遊樂區,機車每輛新臺幣20元 請將機車停放在機車停車格,0,20
1,全票,武陵國家森林遊樂區大門,,0,0300001,武陵國家森林遊樂區,一般個人,1,130
1,全票,武陵國家森林遊樂區大門,,0,0300001,武陵國家森林遊樂區,一般個人,2,160
1,一般優待票,武陵國家森林遊樂區大門,,0,0300001,武陵國家森林遊樂區,1.軍公教(現職)、原住民、陸一特 2.團體(30人以上)、學生、僑胞卡,1,100
1,一般優待票,武陵國家森林遊樂區大門,,0,0300001,武陵國家森林遊樂區,1.軍公教(現職)、原住民、陸一特 2.團體(30人以上)、學生、僑胞卡,2,130
1,半票,武陵國家森林遊樂區大門,,0,0300001,武陵國家森林遊樂區,1. 65歲以上長者。 2. 低收入者。 3. 兒童。,0,80
1,團體票,武陵國家森林遊樂區大門,,0,0300001,武陵國家森林遊樂區,30人以上團體。,1,100
1,團體票,武陵國家森林遊樂區大門,,0,0300001,武陵國家森林遊樂區,30人以上團體。,2,130
1,優待票,武陵國家森林遊樂區大門,,0,0300001,武陵國家森林遊樂區,1.榮民(隨行之配偶及直系親屬) 2.第二類退除役官兵權益卡 3.榮譽志工 4.身心障礙者(護障1人) 5.幼兒(學齡前) 6.原住民(梨山、環山、南山地區原住民) 7.設籍和平區居民 8.持有數位榮福卡(本人) 9.導遊領隊(須持有效執業證，且當次帶團入園遊客10人以上(不含導遊領隊，並提供保險名冊),0,20
2,大型車,武陵山莊停車場,,0,0300001,武陵國家森林遊樂區,,0,80
2,小型車,武陵山莊停車場,,0,0300001,武陵國家森林遊樂區,重型機車同小型車,0,50
2,機車,武陵山莊停車場,,0,0300001,武陵國家森林遊樂區,,0,10
1,全票,八仙山森林遊樂區收費站,,0,0300002,八仙山國家森林遊樂區,,2,150
1,一般優待票,八仙山森林遊樂區收費站,,0,0300002,八仙山國家森林遊樂區,一、非假日入園者。   二、搭乘大眾運輸工具，持有票根者。   三、購買二十張以上全票者。 ,0,100
1,半票,八仙山森林遊樂區收費站,,0,0300002,八仙山國家森林遊樂區,一、軍警人員持有證件者。   二、學生(憑學生證)、兒童(7歲至12歲)。   三、因公撫恤遺族，持有證明者。   四、遊樂區所在地縣(市)民眾(臺中市民)，持有證明文件者。 ,0,75
1,優待票,八仙山森林遊樂區收費站,,0,0300002,八仙山國家森林遊樂區,一、六十五歲以上者，持有證明文件者。   二、兒童(3歲至6歲)。   三、小學生非假日戶外教學，由學校組隊，教師帶隊並出具公函者。   ,0,10
1,免票,八仙山森林遊樂區收費站,,0,0300002,八仙山國家森林遊樂區,一、身心障礙易辨或持有身心障礙手冊者及其必要之陪伴者一人。   二、兒童(0歲至2歲)，需由購票大人陪同。   三、績優志工持「志願服務榮譽卡」者。   四、設籍於遊樂區行政區域(鄉、鎮)之原住民，得持相關證明原住民身分文件，免購門票。,0,0
2,小型車,第一停車場,,0,0300002,八仙山國家森林遊樂區,第一停車場,0,100
2,機車,第一停車場,,0,0300002,八仙山國家森林遊樂區,第一停車場,0,20
2,機車,第一停車場,,0,0300002,八仙山國家森林遊樂區,重型機車比照小型汽車收停車費,0,100
2,小型車,第二停車場,,0,0300002,八仙山國家森林遊樂區,第二停車場,0,100
2,機車,第二停車場,,0,0300002,八仙山國家森林遊樂區,重型機車比照小型汽車收停車費,0,100
2,大型車,第三停車場(大客車專用),,0,0300002,八仙山國家森林遊樂區,第一停車場,0,100
1,全票,大雪山國家森林遊樂區大門,,0,0300003,大雪山國家森林遊樂區,,2,200
1,一般優待票,大雪山國家森林遊樂區大門,,0,0300003,大雪山國家森林遊樂區,一、非假日入園者。   二、搭乘大眾運輸工具，持有票根者。   三、購買二十張以上全票者。,0,150
1,半票,大雪山國家森林遊樂區大門,,0,0300003,大雪山國家森林遊樂區,一、軍警人員持有證件者。   二、學生(憑學生證) 、兒童(7歲至12歲)。   三、因公撫恤遺族，持有證明者。   四、遊樂區所在地縣(市)民眾(臺中市民)，持有證明文件者。,0,100
1,優待票,大雪山國家森林遊樂區大門,,0,0300003,大雪山國家森林遊樂區,一、六十五歲以上者，持有證明文件者。   二、兒童(3歲至6歲)。   三、小學生非假日戶外教學，由學校組隊，教師帶隊並出具公函者。,0,10
1,免票,大雪山國家森林遊樂區大門,,0,0300003,大雪山國家森林遊樂區,一、身心障礙易辨或持有身心障礙手冊者及其必要之陪伴者一人。  二、兒童(0歲至2歲)，需由購票大人陪同。  三、績優志工持「志願服務榮譽卡」者。  四、公務人員因公出差至遊樂區，有出差單等證明文件者。  五、各級民意代表、義警、義消、民防隊員，因業務需要進入遊樂區而有證件者。  六、位於森林遊樂區附近之村民因林務農事通過該區時，憑國民身分證得免購門票。  七、設籍於遊樂區行政區域(鄉、鎮)之原住民，得持相關證明原住民身分文件，免購門票。,0,0
2,大型車,遊客中心停車場,,0,0300003,大雪山國家森林遊樂區,,0,100
2,小型車,遊客中心停車場,,0,0300003,大雪山國家森林遊樂區,,0,100
2,機車,遊客中心停車場,,0,0300003,大雪山國家森林遊樂區,,0,20
2,機車,遊客中心停車場,,0,0300003,大雪山國家森林遊樂區,重型機車比照小型汽車收停車費,0,100
0,免票,合歡山國家森林遊樂區大門,,0,0300004,合歡山國家森林遊樂區,免收門票,0,0
2,小型車,昆陽、武嶺及合歡山莊三座停車場,,0,0300004,合歡山國家森林遊樂區,週一～週四(不含例假日及國定假日)汽車(每半小時)25元。重機「250cc以上」(每半小時)25元，當日最高上限300元。 停車有15分鐘內免費之緩衝措施，停車場採取柵欄式管控進出，汽車以車牌辨識，於自動繳費機繳費後離場。 汽車採用AI動態影像辨識進出場。 重機原方案採取掃描QR Code入場，出場線上無現金繳費出場。 因應大雪濃霧時，汽車、重機皆採取掃描QRcode入場，出場時使用多元支付繳費。,1,25
2,小型車,昆陽、武嶺及合歡山莊三座停車場,,0,0300004,合歡山國家森林遊樂區,週五～週日(含例假日)及國定假日，汽車(每半小時)30元。重機「250cc以上」(每半小時)30元，當日最高上限300元。 停車有15分鐘內免費之緩衝措施，停車場採取柵欄式管控進出，汽車以車牌辨識，於自動繳費機繳費後離場。 汽車採用AI動態影像辨識進出場。 重機原方案採取掃描QR Code入場，出場線上無現金繳費出場。 因應大雪濃霧時，汽車、重機皆採取掃描QRcode入場，出場時使用多元支付繳費。,2,30
2,機車,昆陽、武嶺及合歡山莊三座停車場,,0,0300004,合歡山國家森林遊樂區,排氣量c.c.≦250之機車，每次20元。 昆陽停車場，機車以投幣20元入場。 武嶺停車場，機車入場離場時進行投幣20元出場。,0,20
1,全票,奧萬大國家森林遊樂區大門,,0,0400001,奧萬大國家森林遊樂區,一般成人無優待條件入園者。,2,200
1,一般優待票,奧萬大國家森林遊樂區大門,,0,0400001,奧萬大國家森林遊樂區,1.非假日入園者。 2.搭乘大眾交通運輸工具入園而持有票根者。 3.購買20張以上全票者。,0,150
1,半票,奧萬大國家森林遊樂區大門,,0,0400001,奧萬大國家森林遊樂區,1.軍、警、學生均憑證、兒童(7~12歲)。 2.因公撫恤之遺族持有相關證件者。 3.遊樂區所在地縣(市)民眾，持有證明者 。,0,100
1,優待票,奧萬大國家森林遊樂區大門,,0,0400001,奧萬大國家森林遊樂區,1.六十五歲以上，持有證明文件者。 2.兒童(3~6歲)。 3.小學生非假日戶外教學，由老師帶隊，並出具公函。 ,0,10
1,免票,奧萬大國家森林遊樂區大門,,0,0400001,奧萬大國家森林遊樂區,1.身心障礙易辨或持有身心障礙手冊者及其必要之陪伴者一人。   2.績優志工持有「志願服務榮譽卡」者。   3.設籍於仁愛鄉之原住民，憑相關證明原住民身分文件者。   4.公務人員因公出差至遊樂區，有出差單等證明文件者。   5.兒童(0~2歲，需由購票大人陪同)。   6.各級民意代表、義警、義消、民防隊員，因業務需要進入遊樂區而有証件者。   7.位於森林遊樂區附近之村民因林務農事通過該區時，憑國民身分証得免購門票。   8.區內機關(構)、公用事業經營單位或團體，其區內以外之人員，因業務需要至園區洽公持有證明文件者。   9.設籍於遊樂區行政區域(鄉、鎮)之原住民，得持相關證明原住民身分文件，免購門票。  ,0,0
2,大型車,第一停車場（酷杜停車場）,,0,0400001,奧萬大國家森林遊樂區,,0,100
2,小型車,第一停車場（酷杜停車場）,,0,0400001,奧萬大國家森林遊樂區,,0,100
2,機車,第一停車場（酷杜停車場）,,0,0400001,奧萬大國家森林遊樂區,,0,20
1,全票,阿里山國家森林遊樂區大門,,0,0500001,阿里山國家森林遊樂區,本國籍民眾，持有身分證明文件者可購買優惠票200元．,0,300
1,一般優待票,阿里山國家森林遊樂區大門,,0,0500001,阿里山國家森林遊樂區,搭乘大眾運輸工具(指公車或客運)，持有票根者。,0,150
1,半票,阿里山國家森林遊樂區大門,,0,0500001,阿里山國家森林遊樂區,1.非本國籍學生、持國際學生證及兒童（7歲至12歲）  2.符合下列資格之本國籍民眾優惠100元：   （1）軍警人員持有證件者。    （2）學生(憑學生證)、兒童（7歲至12歲）。    （3）因公撫恤，持有證明者。   （4）設籍遊樂區所在縣(市)民眾，持有證明文件者。,0,150
1,優待票,阿里山國家森林遊樂區大門,,0,0500001,阿里山國家森林遊樂區,1.兒童（3歲至6歲）   2.符合下列資格之本國籍民眾：    （1）65歲以上年長者，憑證明文件。     （2）小學生非假日戶外教學，由學校組隊，教師帶隊並出具公函者。,0,10
1,優待票,阿里山國家森林遊樂區大門,,0,0500001,阿里山國家森林遊樂區,導遊人員持觀光局核發職業證入園得購買10元優待票。,0,10
1,免票,阿里山國家森林遊樂區大門,,0,0500001,阿里山國家森林遊樂區,1.身心障礙易辨或持有身心障礙手冊者及其監護人或必要之陪伴者1人  2.兒童(0歲至2歲)，需由購票大人陪同。  3.志工持有「志願服務榮譽卡」者  4.設籍於遊樂區內之居民，憑國民身分證免購門票，未取得國民身分證之孩童及有居住事實迄未設籍者，憑有關證明文件，免購門票。   5.公務人員因公出差至遊樂區，有出差單等證明文件者。   6.各級民意代表、義警、義消、民防隊員，因業務需要進入遊樂區而有證件者。   7.位於森林遊樂區附近之村民因林務農事通過該區時，憑身分證得免購門票。  8.區內機關（構）、公用事業經營單位或團體，其區內以外之人員，因業務需要至園區洽公持有證明文件者。  9.設籍於遊樂區行政區域(鄉、鎮)之原住民，得持相關證明原住民身分文件，免購門票。,0,0
2,小型車,小型車停車場（第二停車場）,,0,0500001,阿里山國家森林遊樂區,包含大型重型機車,0,100
2,機車,小型車停車場（第二停車場）,,0,0500001,阿里山國家森林遊樂區,,0,20
5,半票單程,電動遊園車,,0,0500001,阿里山國家森林遊樂區,1.僅限沼平線及香林線6-11歲兒童、65歲以上或持有身心障礙證明(含陪伴者1名)之遊客使用。  2.購買優待票遊客請出示相關證明文件。  3.沼平線或香林線各停靠站間擇一搭乘。 ,0,30
5,半票單程,電動遊園車,,0,0500001,阿里山國家森林遊樂區,1.僅限祝山線(白天)6-11歲兒童、65歲以上或持有身心障礙證明(含陪伴者1名)之遊客使用。   2.購買優待票遊客請出示相關證明文件。 ,0,75
5,全票去回,電動遊園車,,0,0500001,阿里山國家森林遊樂區,"1.僅限祝山線(含夜間)12歲以上遊客使用。  2.祝山線夜間觀星專車僅發售來回套票。  3.遊園車祝山日出線 時間會依每日日出時間調整，前一天下午4點40分以前可以到遊客中心站購買預售票。詳細資訊可以至阿里山遊園車FB(https://www.facebook.com/alishanebus)查詢  4.遊園車觀星活動 時間 19:00-21:00 購票時間:17:30-18:50 購票地點:遊客中心站 票價:來回全票300元,敬老/6-12歲/愛心 150元 PS.會依每天天氣狀況售票 ",0,300
5,全票去回,電動遊園車,,0,0500001,阿里山國家森林遊樂區,1.僅限沼平線及香林線12歲以上遊客使用。   2.沼平線或香林線各停靠站間擇二搭乘。,0,100
5,半票去回,電動遊園車,,0,0500001,阿里山國家森林遊樂區,1.僅限沼平線及香林線6-11歲兒童、65歲以上或持有身心障礙手冊(含陪伴者1名)之遊客使用。   2.購買優待票遊客請出示相關證明文件。   3.沼平線或香林線各停靠站間擇二搭乘。,0,50
5,半票去回,電動遊園車,,0,0500001,阿里山國家森林遊樂區,1.僅限祝山線(含夜間)6-11歲兒童、65歲以上或持有身心障礙證明(含陪伴者1名)以上遊客使用。   2.購買優待票遊客請出示相關證明文件。   3.祝山線夜間觀星專車僅發售來回套票。,0,150
5,全票單程,電動遊園車,,0,0500001,阿里山國家森林遊樂區,僅限祝山線(白天)12歲以上遊客使用。,0,150
5,全票單程,電動遊園車,,0,0500001,阿里山國家森林遊樂區,1.僅限沼平線及香林線12歲以上遊客使用。   2.沼平線或香林線各停靠站間擇一搭乘。,0,60
0,全票,遊樂區大門,,0,0600001,藤枝國家森林遊樂區,110年5月7日至5月31日優惠價100元。 110年6月1日起恢復原價120元。,0,120
0,一般優待票,遊樂區大門,,0,0600001,藤枝國家森林遊樂區,一、非假日入園者。  二、搭乘大眾運輸工具，持有票根者。  三、購買20張以上全票者。,1,80
0,半票,遊樂區大門,,0,0600001,藤枝國家森林遊樂區,一、軍警人員持有證件者。  二、學生(憑學生證)、7-12歲兒童半票優惠。  三、因公撫恤，持有證明者。 四、遊樂區所在縣(市)民眾，持有證明文件者(憑身分證或駕照)。,0,60
0,優待票,遊樂區大門,,0,0600001,藤枝國家森林遊樂區,一、六十五歲以上者，持有證明文件者。  二、3-6歲兒童10元優惠。  三、小學生非假日戶外教學，由學校組隊，教師帶隊並出具公函者。,0,10
0,免票,遊樂區大門,,0,0600001,藤枝國家森林遊樂區,一、設籍於遊樂區內之居民，憑國民身分證免購門票，未取得國民身分證之孩童及有居住事實迄未設籍者，憑有關證明文件，免購門票。  二、公務人員因公出差至遊樂區，有出差單等證明文件者。  三、各級民意代表、義警、義消、民防隊員，因業務需要進入遊樂區而有證件者。  四、位於森林遊樂區附近之村民因林務農事通過該區時，憑身分證得免購門票。  五、志工持有「志願服務榮譽卡」者，得免費入園。  六、身心障礙易辨或持有身心障礙手冊者及其監護人或必要之陪伴者一人，免費進入森林遊樂區。  七、0-2歲兒童免購門票(需由購票大人陪同)。  八、區內機關(構)、公用事業經營單位或團體，其區內以外之人員，因業務需要至園區洽公持有證明文件者。  九、設籍於國家森林遊樂區行政區域(鄉、鎮、市、區)內之原住民，持相關證明原住民身分文件，免費進入當地之國家森林遊樂區。,0,0
1,全票,墾丁國家森林遊樂區大門,,0,0600002,墾丁國家森林遊樂區,一般民眾於假日入園者。,2,150
1,一般優待票,墾丁國家森林遊樂區大門,,0,0600002,墾丁國家森林遊樂區,一、非假日入園者。   二、搭乘大眾運輸工具，持有票根者。   三、購買20張以上全票者。,0,100
1,半票,墾丁國家森林遊樂區大門,,0,0600002,墾丁國家森林遊樂區,一、軍警人員持有證件者。     二、學生(憑學生證)、7-12歲兒童半票優惠。     三、因公撫恤，持有證明者。   四、遊樂區所在縣(市)民眾，持有證明文件者。,0,75
1,優待票,墾丁國家森林遊樂區大門,,0,0600002,墾丁國家森林遊樂區,一、六十五歲以上者，持有證明文件者。     二、3-6歲兒童10元優惠。     三、小學生非假日戶外教學，由學校組隊，教師帶隊並出具公函者。,0,10
1,免票,墾丁國家森林遊樂區大門,,0,0600002,墾丁國家森林遊樂區,一、公務人員因公出差至遊樂區，有出差單等證明文件者。  二、各級民意代表、義警、義消、民防隊員，因業務需要進入遊樂區而有證件者。  三、位於森林遊樂區附近之村民因林務農事通過該區時，憑身分證得免購門票。  四、志工持有「志願服務榮譽卡」者，得免費入園。  五、身心障礙易辨或持有身心障礙手冊者及其監護人或必要之陪伴者一人，免費進入森林遊樂區。   六、 0-2歲兒童免購門票(需由購票大人陪同)。   七、區內機關(構)、公用事業經營單位或團體，其區內以外之人員，因業務需要至園區洽公持有證明文件者。  八、設籍於國家森林遊樂區行政區域(鄉、鎮)內之原住民，持相關證明原住民身分文件，免費進入當地之國家森林遊樂區。,0,0
2,大型車,大型車停車場,,0,0600002,墾丁國家森林遊樂區,,0,80
2,小型車,大型車停車場,,0,0600002,墾丁國家森林遊樂區,,0,50
2,機車,大型車停車場,,0,0600002,墾丁國家森林遊樂區,,0,20
5,無區分,遊客中心二樓會議室,,0,0600002,墾丁國家森林遊樂區,"遊客中心二樓會議室：可容納40人。   a.每小時1,500元。   b.上午9時至12時、下午1時30分至4時30分：平日3,000元，假日4,000元。",1,3000
5,無區分,遊客中心二樓多媒體室,,0,0600002,墾丁國家森林遊樂區,"遊客中心二樓多媒體室（使用人數95人以下）：   a.每小時2,500元。   b.上午9時至12時、下午1時30分至4時30分：平日6,000元，假日7,000元。",1,6000
5,無區分,遊客中心二樓特展室,,0,0600002,墾丁國家森林遊樂區,"遊客中心二樓DIY展覽室（使用人數30人以下）：   a.每小時1,000元。   b.上午9時至12時、下午1時30分至4時30分：平日2,000元，假日2,500元。",1,2000
5,無區分,戶外展場,,0,0600002,墾丁國家森林遊樂區,"戶外展場（使用人數30人以下）：   a.每小時500元。   b.上午9時至12時、下午1時30分至4時30分：平日800元，假日1,000元。",1,800
